﻿Date of the trading day;Name;Identifier;Currency;Time (T);Size Range;Simple average executed price (excluding commissions and accrued interest);Total value executed;Price;Time of execution;Transaction size;Trading System;Trading Mode;Trading platform;Best bid and offer or suitable reference price at time of execution
2023-02-28;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;99.19;11:10:03;50000;Request for quote;Trade reporting;Electronic;99.19
2023-02-28;GGB15/06/33;GR0124039737;EUR;13:30:00;1;;;98.5;14:8:26;30000;Request for quote;Trade reporting;Electronic;98.5
2023-03-01;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.55;10:31:54;50000;Request for quote;Trade reporting;Electronic;98.55
2023-03-01;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.55;11:42:19;30000;Request for quote;Trade reporting;Electronic;98.55
2023-03-01;GGB15/06/33;GR0124039737;EUR;09:30:00;1;;;98.25;10:22:28;30000;Request for quote;Trade reporting;Electronic;98.25
2023-03-01;GTB_2/6/23;GR0002239086;EUR;09:30:00;1;;;99.5;10:27:03;61000;Request for quote;Trade reporting;Electronic;99.5
2023-03-01;GGB04/02/35;GR0128016731;EUR;09:30:00;1;;;76.01;10:50:42;300000;Request for quote;Trade reporting;Electronic;76.01
2023-03-01;GGB22/04/27;GR0118020685;EUR;11:30:00;1;;;93.37;11:35:44;500000;Request for quote;Trade reporting;Electronic;93.37
2023-03-02;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.56;09:36:23;130000;Request for quote;Trade reporting;Electronic;98.56
2023-03-02;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.56;11:47:56;20000;Request for quote;Trade reporting;Electronic;98.56
2023-03-02;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;88;09:56:13;225;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;88;09:56:13;225;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;88;09:56:13;225;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;88;09:56:13;225;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;88;09:56:13;240;Request for quote;Trade reporting;Electronic;88
2023-03-02;GGB_06/32;GR0124038721;EUR;09:30:00;1;;;80;10:49:30;341000;Request for quote;Trade reporting;Electronic;80
2023-03-02;GTB_12/23;GR0004130564;EUR;09:30:00;1;;;98.18;10:56:53;150000;Request for quote;Trade reporting;Electronic;98.18
2023-03-03;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.59;09:34:45;18000;Request for quote;Trade reporting;Electronic;98.59
2023-03-03;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;99.69;10:22:28;25000;Request for quote;Trade reporting;Electronic;99.69
2023-03-03;GGB15/02/25;GR0118017657;EUR;09:30:00;1;;;99.9;10:24:54;25000;Request for quote;Trade reporting;Electronic;99.9
2023-03-03;GGB15/06/33;GR0124039737;EUR;09:30:00;1;;;98.40;10:28:04;50000;Request for quote;Trade reporting;Electronic;98.40
2023-03-03;GGB_01/52;GR0138017836;EUR;11:30:00;1;;;57.90;12:11:54;100000;Request for quote;Trade reporting;Electronic;57.90
2023-03-06;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.6;10:42:57;50000;Request for quote;Trade reporting;Electronic;98.6
2023-03-06;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.6;11:45:20;10000;Request for quote;Trade reporting;Electronic;98.6
2023-03-07;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.6;09:33:14;10000;Request for quote;Trade reporting;Electronic;98.6
2023-03-07;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.6;11:40:39;170000;Request for quote;Trade reporting;Electronic;98.6
2023-03-08;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.53;09:51:47;100000;Request for quote;Trade reporting;Electronic;99.53
2023-03-08;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.62;09:38:14;70000;Request for quote;Trade reporting;Electronic;98.62
2023-03-08;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.61;11:48:42;45000;Request for quote;Trade reporting;Electronic;98.61
2023-03-08;GGB_12/3/29;GR0124035693;EUR;11:30:00;1;;;99.05;12:27:20;250000;Request for quote;Trade reporting;Electronic;99.05
2023-03-09;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.64;10:30:14;30000;Request for quote;Trade reporting;Electronic;98.64
2023-03-09;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.64;12:48:33;40000;Request for quote;Trade reporting;Electronic;98.64
2023-03-09;GTB_03/24;GR0004131570;EUR;11:30:00;1;;;96.38;12:17:42;50000;Request for quote;Trade reporting;Electronic;96.38
2023-03-09;GGB18/06/30;GR0124036709;EUR;13:30:00;1;;;83.25;13:52:21;500000;Request for quote;Trade reporting;Electronic;83.25
2023-03-10;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;96.41;09:41:10;30000;Request for quote;Trade reporting;Electronic;96.41
2023-03-10;GTB_03/24;GR0004131570;EUR;11:30:00;1;;;96.41;11:34:35;10000;Request for quote;Trade reporting;Electronic;96.41
2023-03-10;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.8;10:11:40;400000;Request for quote;Trade reporting;Electronic;99.8
2023-03-10;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.62;11:12:21;15000;Request for quote;Trade reporting;Electronic;98.62
2023-03-13;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;96.43;10:18:00;30000;Request for quote;Trade reporting;Electronic;96.43
2023-03-13;GTB_03/24;GR0004131570;EUR;11:30:00;1;;;96.43;11:58:22;20000;Request for quote;Trade reporting;Electronic;96.43
2023-03-13;GTB_03/24;GR0004131570;EUR;13:30:00;1;;;96.43;14:35:06;40000;Request for quote;Trade reporting;Electronic;96.43
2023-03-13;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.67;09:47:21;110000;Request for quote;Trade reporting;Electronic;98.67
2023-03-13;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;100.45;10:10:30;1423;Request for quote;Trade reporting;Electronic;100.45
2023-03-14;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;96.45;09:51:41;100000;Request for quote;Trade reporting;Electronic;96.45
2023-03-14;GTB_03/24;GR0004131570;EUR;11:30:00;1;;;96.45;12:1:15;15000;Request for quote;Trade reporting;Electronic;96.45
2023-03-14;GTB_05/23;GR0000222282;EUR;09:30:00;1;;;99.70;09:52:50;150000;Request for quote;Trade reporting;Electronic;99.70
2023-03-14;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.67;09:58:09;40000;Request for quote;Trade reporting;Electronic;98.67
2023-03-14;GGB_07/26;GR0118019679;EUR;09:30:00;1;;;95;10:18:37;150000;Request for quote;Trade reporting;Electronic;95
2023-03-14;GGB22/04/27;GR0118020685;EUR;09:30:00;1;;;93.96;10:21:42;100000;Request for quote;Trade reporting;Electronic;93.96
2023-03-14;GTB_11/4/23;GR0000221276;EUR;09:30:00;1;;;99.87;11:24:17;50000;Request for quote;Trade reporting;Electronic;99.87
2023-03-14;GGB18/06/30;GR0124036709;EUR;11:30:00;1;;;84;12:12:11;350000;Request for quote;Trade reporting;Electronic;84
2023-03-15;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;96.55;10:11:03;40000;Request for quote;Trade reporting;Electronic;96.55
2023-03-15;GTB_03/24;GR0004131570;EUR;11:30:00;1;;;96.55;11:55:30;10000;Request for quote;Trade reporting;Electronic;96.55
2023-03-15;GTB_2/6/23;GR0002239086;EUR;09:30:00;1;;;99.54;11:4:54;40000;Request for quote;Trade reporting;Electronic;99.54
2023-03-15;GTB_30/6/23;GR0002240092;EUR;09:30:00;1;;;99.10;11:27:27;85000;Request for quote;Trade reporting;Electronic;99.10
2023-03-15;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.75;11:54:40;30000;Request for quote;Trade reporting;Electronic;98.75
2023-03-16;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;96.60;11:22:26;5000;Request for quote;Trade reporting;Electronic;96.60
2023-03-16;GTB_03/24;GR0004131570;EUR;11:30:00;1;;;96.60;11:55:00;50000;Request for quote;Trade reporting;Electronic;96.60
2023-03-16;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.89;09:58:13;200000;Request for quote;Trade reporting;Electronic;98.89
2023-03-16;GTB_2/6/23;GR0002239086;EUR;11:30:00;1;;;99.54;11:59:59;125000;Request for quote;Trade reporting;Electronic;99.54
2023-03-16;GTB_2/6/23;GR0002239086;EUR;13:30:00;1;;;99.54;14:7:12;150000;Request for quote;Trade reporting;Electronic;99.54
2023-03-17;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;96.60;10:18:11;40000;Request for quote;Trade reporting;Electronic;96.60
2023-03-17;GTB_03/24;GR0004131570;EUR;11:30:00;1;;;96.60;12:3:47;20000;Request for quote;Trade reporting;Electronic;96.60
2023-03-17;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.89;10:13:37;27000;Request for quote;Trade reporting;Electronic;98.89
2023-03-17;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.46;12:17:11;81000;Request for quote;Trade reporting;Electronic;98.46
2023-03-17;GTB_2/6/23;GR0002239086;EUR;09:30:00;1;;;99.27;11:19:00;392000;Request for quote;Trade reporting;Electronic;99.27
2023-03-17;GGB18/06/30;GR0124036709;EUR;11:30:00;1;;;84.70;12:46:07;200000;Request for quote;Trade reporting;Electronic;84.70
2023-03-20;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;96.85;10:2:00;20000;Request for quote;Trade reporting;Electronic;96.85
2023-03-20;GGB22/04/27;GR0118020685;EUR;09:30:00;1;;;94.70;09:51:59;519000;Request for quote;Trade reporting;Electronic;94.70
2023-03-20;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.86;11:26:54;50000;Request for quote;Trade reporting;Electronic;98.86
2023-03-20;GTB_08/23;GR0002243120;EUR;11:30:00;1;;;98.86;12:2:56;120000;Request for quote;Trade reporting;Electronic;98.86
2023-03-21;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;89.90;10:40:51;1950;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;89.90;10:40:51;1950;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;89.90;10:40:51;1950;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;89.90;10:40:51;1950;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;89.90;10:40:51;2080;Request for quote;Trade reporting;Electronic;89.90
2023-03-21;GGB22/04/27;GR0118020685;EUR;09:30:00;1;;;94.65;09:44:37;11000;Request for quote;Trade reporting;Electronic;94.65
2023-03-21;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;96.87;09:55:53;20000;Request for quote;Trade reporting;Electronic;96.87
2023-03-21;GTB_08/23;GR0002243120;EUR;09:30:00;1;;;98.88;11:20:52;180000;Request for quote;Trade reporting;Electronic;98.88
2023-03-22;GTB_03/24;GR0004131570;EUR;11:30:00;1;;;96.91;12:52:54;100000;Request for quote;Trade reporting;Electronic;96.91
2023-03-22;GGB22/04/27;GR0118020685;EUR;09:30:00;1;;;94.2;11:6:45;250000;Request for quote;Trade reporting;Electronic;94.2
2023-03-23;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;96.94;11:15:34;67000;Request for quote;Trade reporting;Electronic;96.94
2023-03-23;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;100.4;09:47:19;708;Request for quote;Trade reporting;Electronic;100.4
2023-03-23;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;98.45;09:49:37;758;Request for quote;Trade reporting;Electronic;98.45
2023-03-23;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;97;09:53:14;606;Request for quote;Trade reporting;Electronic;97
2023-03-23;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;99.3;09:53:33;594;Request for quote;Trade reporting;Electronic;99.3
2023-03-23;GTB_2/6/23;GR0002239086;EUR;13:30:00;1;;;99.59;13:50:33;200000;Request for quote;Trade reporting;Electronic;99.59
2023-03-27;GTB_07/2023;GR0002242114;EUR;09:30:00;1;;;99.2;10:21:56;213000;Request for quote;Trade reporting;Electronic;99.2
2023-03-29;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;97;10:5:05;20000;Request for quote;Trade reporting;Electronic;97
2023-03-29;GTB_29/9/23;GR0002244136;EUR;13:30:00;1;;;98.433;13:39:13;50000;Request for quote;Trade reporting;Electronic;98.433
2023-03-30;GGB_06/28;GR0114033583;EUR;09:30:00;1;;;100.32;11:16:51;94000;Request for quote;Trade reporting;Electronic;100.32
2023-03-30;GTB_29/9/23;GR0002244136;EUR;09:30:00;1;;;98.433;09:40:50;25000;Request for quote;Trade reporting;Electronic;98.433
2023-03-30;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;98.42;09:38:22;5000;Request for quote;Trade reporting;Electronic;98.42
2023-03-31;GTB_29/9/23;GR0002244136;EUR;09:30:00;1;;;98.5;09:59:41;100000;Request for quote;Trade reporting;Electronic;98.5
2023-03-31;GGB_06/28;GR0114033583;EUR;09:30:00;1;;;100.02;09:43:43;100000;Request for quote;Trade reporting;Electronic;100.02
2023-03-31;GTB_03/24;GR0004131570;EUR;09:30:00;1;;;97.03;10:3:12;309000;Request for quote;Trade reporting;Electronic;97.03
2023-03-31;GTB_04/23;GR0002238070;EUR;09:30:00;1;;;99.9;10:5:38;800000;Request for quote;Trade reporting;Electronic;99.9
